2014-09-08 07:34:49.436 	 848
2014-09-08 08:00:39.259 	 144
2014-09-08 08:00:42.137 	 364
2014-09-08 08:00:51.969 	 184
2014-09-08 08:00:57.734 	 378
2014-09-08 08:01:01.509 	 880
2014-09-08 08:01:12.869 	 559
2014-09-08 08:01:27.540 	 427
2014-09-08 08:01:39.954 	 619
2014-09-08 08:01:45.824 	 308
2014-09-08 08:01:47.046 	 112
2014-09-08 08:02:05.836 	 780
2014-09-08 08:02:12.872 	 704
2014-09-08 08:02:15.989 	 416
2014-09-08 08:02:19.504 	 1029
2014-09-08 08:02:22.615 	 1024
2014-09-08 08:02:30.867 	 667
2014-09-08 08:02:32.433 	 636
2014-09-08 08:02:34.721 	 107
2014-09-08 08:02:35.772 	 425
2014-09-08 08:02:51.107 	 110
2014-09-08 08:02:57.181 	 374
2014-09-08 08:03:08.227 	 428
2014-09-08 08:03:35.810 	 135
2014-09-08 08:04:22.144 	 297
2014-09-08 08:04:28.307 	 422
2014-09-08 08:04:32.226 	 138
2014-09-08 08:04:38.421 	 142
2014-09-08 08:04:39.809 	 426
2014-09-08 08:04:46.405 	 397
2014-09-08 08:04:57.797 	 297
2014-09-08 08:05:02.057 	 332
2014-09-08 08:05:32.124 	 243
2014-09-08 08:05:33.115 	 144
2014-09-08 08:05:51.843 	 100
2014-09-08 08:06:06.323 	 1907
2014-09-08 08:06:48.874 	 144
2014-09-08 08:06:58.616 	 376
2014-09-08 08:07:09.685 	 842
2014-09-08 08:07:29.525 	 130
2014-09-08 08:07:30.815 	 525
2014-09-08 08:07:43.751 	 131
2014-09-08 08:07:49.132 	 132
2014-09-08 08:07:55.981 	 152
2014-09-08 08:08:23.783 	 692
2014-09-08 08:08:35.891 	 484
2014-09-08 08:08:36.808 	 132
2014-09-08 08:08:59.448 	 115
2014-09-08 08:09:06.520 	 121
2014-09-08 08:09:23.533 	 950
2014-09-08 08:09:27.306 	 380
2014-09-08 08:09:32.963 	 361
2014-09-08 08:09:39.510 	 112
2014-09-08 08:09:47.322 	 163
2014-09-08 08:09:48.183 	 132
2014-09-08 08:09:50.492 	 393
2014-09-08 08:09:51.502 	 140
2014-09-08 08:09:53.324 	 414
2014-09-08 08:10:15.621 	 382
2014-09-08 08:10:26.014 	 355
2014-09-08 08:10:31.273 	 279
2014-09-08 08:10:31.568 	 604
2014-09-08 08:10:32.150 	 122
2014-09-08 08:10:41.334 	 499
2014-09-08 08:10:47.563 	 103
2014-09-08 08:10:51.065 	 240
2014-09-08 08:11:00.905 	 511
2014-09-08 08:11:10.952 	 114
2014-09-08 08:11:24.712 	 933
2014-09-08 08:11:30.518 	 570
2014-09-08 08:11:39.548 	 377
2014-09-08 08:11:42.493 	 373
2014-09-08 08:12:34.431 	 106
2014-09-08 08:12:51.734 	 604
2014-09-08 08:13:03.080 	 257
2014-09-08 08:13:05.192 	 1362
2014-09-08 08:13:09.774 	 111
2014-09-08 08:13:10.836 	 245
2014-09-08 08:13:15.380 	 385
2014-09-08 08:13:20.304 	 514
2014-09-08 08:13:44.059 	 169
2014-09-08 08:13:44.184 	 407
2014-09-08 08:14:10.338 	 376
2014-09-08 08:14:12.231 	 163
2014-09-08 08:14:16.838 	 112
2014-09-08 08:14:17.525 	 240
2014-09-08 08:14:22.661 	 128
2014-09-08 08:14:29.688 	 285
2014-09-08 08:14:38.944 	 121
2014-09-08 08:14:52.660 	 661
2014-09-08 08:15:37.877 	 101
2014-09-08 08:16:04.239 	 133
2014-09-08 08:16:06.276 	 717
2014-09-08 08:16:08.090 	 443
2014-09-08 08:16:43.126 	 532
2014-09-08 08:16:43.855 	 997
2014-09-08 08:16:46.043 	 119
2014-09-08 08:16:46.081 	 800
2014-09-08 08:17:00.092 	 393
2014-09-08 08:17:17.707 	 130
2014-09-08 08:17:24.021 	 106
2014-09-08 08:17:26.843 	 145
2014-09-08 08:17:34.377 	 118
2014-09-08 08:17:40.457 	 89
2014-09-08 08:17:44.839 	 108
2014-09-08 08:17:47.739 	 244
2014-09-08 08:17:56.010 	 450
2014-09-08 08:18:01.401 	 625
2014-09-08 08:18:05.173 	 711
2014-09-08 08:18:16.165 	 138
2014-09-08 08:18:34.529 	 569
2014-09-08 08:18:35.735 	 176
2014-09-08 08:18:37.636 	 433
2014-09-08 08:18:44.637 	 129
2014-09-08 08:19:08.105 	 176
2014-09-08 08:19:24.016 	 408
